Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d432&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;..;..;..
Alt Empordà;4845;4;1,03;0,08
Alt Penedès;1762;..;..;..
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;6;1,55;0,27
Aran;369;0;0,00;0,00
Bages;4112;0;0,00;0,00
Baix Camp;3963;4;1,03;0,10
Baix Ebre;1885;..;..;..
Baix Empordà;3550;0;0,00;0,00
Baix Llobregat;10962;30;7,73;0,27
Baix Penedès;1866;4;1,03;0,21
Barcelonès;132594;202;52,06;0,15
Berguedà;819;0;0,00;0,00
Cerdanya;795;..;..;..
Conca de Barberà;674;0;0,00;0,00
Garraf;3229;12;3,09;0,37
Garrigues;454;..;..;..
Garrotxa;983;..;..;..
Gironès;5087;..;..;..
Lluçanès;0;0;0,00;?
Maresme;8653;14;3,61;0,16
Moianès;285;..;..;..
Montsià;1127;0;0,00;0,00
Noguera;2073;..;..;..
Osona;2930;..;..;..
Pallars Jussà;1014;..;..;..
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;4;1,03;0,65
Segarra;413;0;0,00;0,00
Segrià;5310;7;1,80;0,13
Selva;3027;..;..;..
Solsonès;366;0;0,00;0,00
Tarragonès;6203;5;1,29;0,08
Terra Alta;256;0;0,00;0,00
Urgell;896;..;..;..
Vallès Occidental;15320;51;13,14;0,33
Vallès Oriental;5423;23;5,93;0,42
Total;242070;388;100,00;0,16

