Població resident a l'estranger per comarques d'inscripció. 2018
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&t=2018
Categoria,Population residing abroad,% vert.
Alt Camp,1175,0.39
Alt Empordà,5843,1.93
Alt Penedès,2351,0.78
Alt Urgell,4595,1.52
Alta Ribagorça,139,0.05
Anoia,2934,0.97
Aran,477,0.16
Bages,5171,1.71
Baix Camp,5151,1.70
Baix Ebre,2394,0.79
Baix Empordà,4882,1.61
Baix Llobregat,15296,5.06
Baix Penedès,2565,0.85
Barcelonès,158715,52.46
Berguedà,1049,0.35
Cerdanya,926,0.31
Conca de Barberà,767,0.25
Garraf,4110,1.36
Garrigues,469,0.16
Garrotxa,1442,0.48
Gironès,7215,2.38
Lluçanès,..,..
Maresme,11116,3.67
Moianès,323,0.11
Montsià,1472,0.49
Noguera,2338,0.77
Osona,4766,1.58
Pallars Jussà,1166,0.39
Pallars Sobirà,542,0.18
Pla d'Urgell,931,0.31
Pla de l'Estany,535,0.18
Priorat,393,0.13
Ribera d'Ebre,681,0.23
Ripollès,735,0.24
Segarra,540,0.18
Segrià,6469,2.14
Selva,4170,1.38
Solsonès,510,0.17
Tarragonès,8116,2.68
Terra Alta,266,0.09
Urgell,1179,0.39
Vallès Occidental,20474,6.77
Vallès Oriental,8137,2.69
Total,302525,100.00

