Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d12&t=2019
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;1078;40,15
Calafell;764;28,45
Cunit;372;13,85
Arboç, l';150;5,59
Santa Oliva;54;2,01
Llorenç del Penedès;51;1,90
Bellvei;38;1,42
Banyeres del Penedès;35;1,30
Albinyana;30;1,12
Bisbal del Penedès, la;29;1,08
Montmell, el;26;0,97
Bonastre;21;0,78
Sant Jaume dels Domenys;19;0,71
Masllorenç;18;0,67
Baix Penedès;2685;100,00

