Població resident a l'estranger per països. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&t=2017
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
China;1119;16,95;0,39
Emiratos Arabes Unidos;783;11,86;0,28
Filipinas;719;10,89;0,25
Israel;641;9,71;0,23
Japón;505;7,65;0,18
Pakistán;463;7,01;0,16
Singapur;444;6,73;0,16
Arabia Saudita;294;4,45;0,10
Qatar;292;4,42;0,10
Tailandia;227;3,44;0,08
Líbano;199;3,01;0,07
Indonesia;139;2,11;0,05
Índia;130;1,97;0,05
República de Corea;108;1,64;0,04
Malaisia;83;1,26;0,03
Jordania;81;1,23;0,03
Vietnam;67;1,01;0,02
Omán;48;0,73;0,02
Siria;37;0,56;0,01
Kuwait;35;0,53;0,01
Palestina;30;0,45;0,01
Bangladesh;17;0,26;<0,01
Myanmar;13;0,20;<0,01
Camboya;11;0,17;<0,01
Irán;10;0,15;<0,01
Azerbaiyán;8;0,12;<0,01
Bahrain;6;0,09;<0,01
Iraq;4;0,06;<0,01
Nepal;4;0,06;<0,01
Resta de països;18;0,27;<0,01
No consta país;66;1,00;0,02
Total continent;6601;100,00;..

