Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d432&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;22;36;14,40;0,02
De 5 a 9 anys;13;22;35;14,00;0,02
De 10 a 14 anys;10;11;21;8,40;0,01
De 15 a 19 anys;..;..;5;2,00;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;18;8;26;10,40;0,01
De 30 a 34 anys;18;14;32;12,80;0,02
De 35 a 39 anys;21;16;37;14,80;0,02
De 40 a 44 anys;18;14;32;12,80;0,02
De 45 a 49 anys;6;4;10;4,00;<0,01
De 50 a 54 anys;..;..;7;2,80;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;131;119;250;100,00;0,12
%;52,40;47,60;100,00;;

