Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d39&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;9;12;21;5,30
De 5 a 9 anys;7;13;20;5,05
De 10 a 14 anys;15;13;28;7,07
De 15 a 19 anys;14;7;21;5,30
De 20 a 24 anys;9;6;15;3,79
De 25 a 29 anys;11;12;23;5,81
De 30 a 34 anys;14;9;23;5,81
De 35 a 39 anys;15;5;20;5,05
De 40 a 44 anys;17;9;26;6,57
De 45 a 49 anys;5;8;13;3,28
De 50 a 54 anys;19;13;32;8,08
De 55 a 59 anys;16;15;31;7,83
De 60 a 64 anys;15;11;26;6,57
De 65 a 69 anys;7;10;17;4,29
De 70 a 74 anys;11;13;24;6,06
De 75 a 79 anys;4;9;13;3,28
De 80 a 84 anys;12;11;23;5,81
85 o més anys;9;11;20;5,05
Total;209;187;396;100,00
%;52,78;47,22;100,00;

