Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;50;104;6,65;0,03
De 5 a 9 anys;58;75;133;8,50;0,04
De 10 a 14 anys;62;71;133;8,50;0,04
De 15 a 19 anys;37;38;75;4,79;0,02
De 20 a 24 anys;22;38;60;3,83;0,02
De 25 a 29 anys;53;82;135;8,63;0,04
De 30 a 34 anys;57;107;164;10,48;0,05
De 35 a 39 anys;79;91;170;10,86;0,05
De 40 a 44 anys;98;124;222;14,19;0,07
De 45 a 49 anys;78;133;211;13,48;0,06
De 50 a 54 anys;33;51;84;5,37;0,02
De 55 a 59 anys;14;14;28;1,79;<0,01
De 60 a 64 anys;..;..;16;1,02;<0,01
De 65 a 69 anys;..;..;6;0,38;<0,01
De 70 a 74 anys;..;..;6;0,38;<0,01
De 75 a 79 anys;..;..;8;0,51;<0,01
De 80 a 84 anys;..;..;4;0,26;<0,01
85 o més anys;..;..;6;0,38;<0,01
Total;658;907;1565;100,00;0,46
%;42,04;57,96;100,00;;

