Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d124&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;4086;24,53;2,35
Seu d'Urgell, la;3716;3158;18,96;84,98
Lleida;6698;571;3,43;8,52
Sabadell;7697;345;2,07;4,48
Terrassa;8026;263;1,58;3,28
Tarragona;7090;235;1,41;3,31
Badalona;7746;233;1,40;3,01
Manresa;4269;217;1,30;5,08
Reus;4443;212;1,27;4,77
Mataró;4424;167;1,00;3,77
Hospitalet de Llobregat, l';8994;162;0,97;1,80
Sant Cugat del Vallès;3287;153;0,92;4,65
Montferrer i Castellbò;160;133;0,80;83,12
Valls de Valira, les;141;131;0,79;92,91
Ribera d'Urgellet;153;129;0,77;84,31
Cambrils;1272;122;0,73;9,59
Mont-roig del Camp;420;119;0,71;28,33
Organyà;141;114;0,68;80,85
Vilanova i la Geltrú;2674;105;0,63;3,93
Igualada;2040;104;0,62;5,10
Girona;6498;103;0,62;1,59
Granollers;3600;84;0,50;2,33
Balaguer;834;77;0,46;9,23
Sitges;1467;77;0,46;5,25
Santa Coloma de Gramenet;4483;73;0,44;1,63
Puigcerdà;687;70;0,42;10,19
Tremp;485;65;0,39;13,40
Rubí;2084;61;0,37;2,93
Agramunt;299;60;0,36;20,07
Vic;2759;55;0,33;1,99
Esplugues de Llobregat;1496;54;0,32;3,61
Cerdanyola del Vallès;1332;53;0,32;3,98
Tortosa;2102;53;0,32;2,52
Berga;687;52;0,31;7,57
Lloret de Mar;1464;52;0,31;3,55
Tàrrega;690;51;0,31;7,39
Alàs i Cerc;74;51;0,31;68,92
Bellver de Cerdanya;112;48;0,29;42,86
Vendrell, el;1355;48;0,29;3,54
Coll de Nargó;76;47;0,28;61,84
Castelldefels;2373;46;0,28;1,94
Gavà;1292;46;0,28;3,56
Vilafranca del Penedès;1716;46;0,28;2,68
Sant Boi de Llobregat;1898;45;0,27;2,37
Solsona;657;45;0,27;6,85
Blanes;1914;44;0,26;2,30
Oliana;87;44;0,26;50,57
Artesa de Segre;226;42;0,25;18,58
Olot;1758;41;0,25;2,33
Valls d'Aguilar, les;57;41;0,25;71,93
Cardona;211;40;0,24;18,96
Vandellòs i l'Hospitalet de l'Infant;252;40;0,24;15,87
Cornellà de Llobregat;2451;39;0,23;1,59
Salou;1109;39;0,23;3,52
