Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d14
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,1280,54,4.40
2023,1226,24,2.00
2022,1202,54,4.70
2021,1148,38,3.42
2020,1110,44,4.13
2019,1066,17,1.62
2018,1049,59,5.96
2017,990,89,9.88
2016,901,82,10.01
2015,819,68,9.05
2014,751,51,7.29
2013,700,63,9.89
2012,637,51,8.70
2011,586,42,7.72
2010,544,12,2.26
2009,532,..,..

