Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;107;1,39;-1;-0,93
2023;7343;108;1,47;2;1,89
2022;7179;106;1,48;0;0,00
2021;6806;106;1,56;-1;-0,93
2020;6637;107;1,61;8;8,08
2019;6240;99;1,59;-3;-2,94
2018;5843;102;1,75;5;5,15
2017;5491;97;1,77;0;0,00
2016;5150;97;1,88;3;3,19
2015;4845;94;1,94;1;1,08
2014;4497;93;2,07;2;2,20
2013;4214;91;2,16;3;3,41
2012;3814;88;2,31;6;7,32
2011;3470;82;2,36;7;9,33
2010;3152;75;2,38;4;5,63
2009;2878;71;2,47;..;..

