Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d319&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;102;0,30;14;15,91
2023;32447;88;0,27;5;6,02
2022;31456;83;0,26;-1;-1,19
2021;29598;84;0,28;1;1,20
2020;28429;83;0,29;0;0,00
2019;26656;83;0,31;1;1,22
2018;24822;82;0,33;6;7,89
2017;22716;76;0,33;0;0,00
2016;20681;76;0,37;-1;-1,30
2015;18490;77;0,42;0;0,00
2014;16529;77;0,47;12;18,46
2013;14809;65;0,44;22;51,16
2012;13360;43;0,32;7;19,44
2011;12058;36;0,30;3;9,09
2010;10890;33;0,30;6;22,22
2009;9943;27;0,27;..;..

