Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;40;82;12,02;0,05
De 5 a 9 anys;29;26;55;8,06;0,03
De 10 a 14 anys;11;18;29;4,25;0,02
De 15 a 19 anys;8;5;13;1,91;<0,01
De 20 a 24 anys;11;8;19;2,79;0,01
De 25 a 29 anys;36;47;83;12,17;0,05
De 30 a 34 anys;52;81;133;19,50;0,08
De 35 a 39 anys;49;103;152;22,29;0,09
De 40 a 44 anys;18;41;59;8,65;0,03
De 45 a 49 anys;6;11;17;2,49;<0,01
De 50 a 54 anys;..;..;15;2,20;<0,01
De 55 a 59 anys;..;..;7;1,03;<0,01
De 60 a 64 anys;..;..;4;0,59;<0,01
De 65 a 69 anys;..;..;6;0,88;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;275;407;682;100,00;0,40
%;40,32;59,68;100,00;;

