Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d347&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;5;0,34;0,39
Alt Empordà;6806;4;0,27;0,06
Alt Penedès;2825;..;..;..
Alt Urgell;4754;12;0,81;0,25
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;12;0,81;0,35
Aran;537;0;0,00;0,00
Bages;6039;16;1,08;0,26
Baix Camp;6033;14;0,95;0,23
Baix Ebre;2786;49;3,32;1,76
Baix Empordà;5794;31;2,10;0,54
Baix Llobregat;17988;121;8,19;0,67
Baix Penedès;2868;0;0,00;0,00
Barcelonès;173853;734;49,70;0,42
Berguedà;1148;9;0,61;0,78
Cerdanya;1036;..;..;..
Conca de Barberà;820;5;0,34;0,61
Garraf;4640;19;1,29;0,41
Garrigues;523;0;0,00;0,00
Garrotxa;1858;7;0,47;0,38
Gironès;8688;20;1,35;0,23
Lluçanès;0;0;0,00;?
Maresme;12526;93;6,30;0,74
Moianès;379;30;2,03;7,92
Montsià;1678;..;..;..
Noguera;2489;8;0,54;0,32
Osona;5726;10;0,68;0,17
Pallars Jussà;1233;..;..;..
Pallars Sobirà;550;6;0,41;1,09
Pla d'Urgell;1071;16;1,08;1,49
Pla de l'Estany;671;..;..;..
Priorat;409;8;0,54;1,96
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;..;..;..
Segrià;7392;12;0,81;0,16
Selva;5004;0;0,00;0,00
Solsonès;633;7;0,47;1,11
Tarragonès;9265;45;3,05;0,49
Terra Alta;305;0;0,00;0,00
Urgell;1364;0;0,00;0,00
Vallès Occidental;23577;111;7,52;0,47
Vallès Oriental;10248;60;4,06;0,59
Total;340514;1477;100,00;0,43

