Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d347&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,1365,78.90,0.51
Comarques Gironines,34269,72,4.16,0.21
Camp de Tarragona,20478,91,5.26,0.44
Terres de l'Ebre,6443,53,3.06,0.82
Ponent,14754,39,2.25,0.26
Comarques Centrals,16294,44,2.54,0.27
Alt Pirineu i Aran,8548,23,1.33,0.27
Penedès,15576,43,2.49,0.28
Total,386486,1730,100.00,0.45

