Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;1431;56,32;22,02
Salt;2235;771;30,34;34,50
Llagostera;454;136;5,35;29,96
Cassà de la Selva;415;54;2,13;13,01
Celrà;118;31;1,22;26,27
Sant Gregori;83;28;1,10;33,73
Sarrià de Ter;74;21;0,83;28,38
Quart;52;14;0,55;26,92
Bordils;40;13;0,51;32,50
Flaçà;25;8;0,31;32,00
Fornells de la Selva;38;8;0,31;21,05
Sant Martí de Llémena;9;4;0,16;44,44
Sant Joan de Mollet;8;4;0,16;50,00
Bescanó;77;4;0,16;5,19
Viladasens;7;4;0,16;57,14
Resta de municipis;167;10;0,39;0,00
Gironès;10300;2541;100,00;24,67

