Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d42
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
United Kingdom,40,10.26,0.11
United States of America,36,9.23,0.13
Argentina,32,8.21,0.10
Paraguay,32,8.21,1.85
France,27,6.92,0.05
Germany,25,6.41,0.08
Mexico,21,5.38,0.10
Ecuador,19,4.87,0.19
Austria,17,4.36,1.19
Switzerland,17,4.36,0.09
Andorra,16,4.10,0.10
Brazil,10,2.56,0.07
Denmark,9,2.31,0.52
Ireland,8,2.05,0.43
Dominican Republic,8,2.05,0.16
Chile,7,1.79,0.07
Uruguay,7,1.79,0.16
Belgium,6,1.54,0.04
Canada,5,1.28,0.15
Thailand,5,1.28,1.26
Australia,4,1.03,0.11
Resta de països,39,1000,..
Total,390,100.00,..

