Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Índia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d410&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,09;<0,01
De 5 a 9 anys;..;..;11;6,43;<0,01
De 10 a 14 anys;14;11;25;14,62;<0,01
De 15 a 19 anys;11;11;22;12,87;<0,01
De 20 a 24 anys;..;..;6;3,51;<0,01
De 25 a 29 anys;..;..;11;6,43;<0,01
De 30 a 34 anys;..;..;5;2,92;<0,01
De 35 a 39 anys;..;..;13;7,60;<0,01
De 40 a 44 anys;6;4;10;5,85;<0,01
De 45 a 49 anys;11;4;15;8,77;<0,01
De 50 a 54 anys;5;4;9;5,26;<0,01
De 55 a 59 anys;4;6;10;5,85;<0,01
De 60 a 64 anys;..;..;8;4,68;<0,01
De 65 a 69 anys;..;..;6;3,51;<0,01
De 70 a 74 anys;..;..;6;3,51;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,51;<0,01
Total;105;66;171;100,00;0,05
%;61,40;38,60;100,00;;

