Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turquia
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d436&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;13;0,08;1;8,33
2023;14754;12;0,08;1;9,09
2022;14261;11;0,08;3;37,50
2021;13572;8;0,06;-6;-42,86
2020;13113;14;0,11;3;27,27
2019;12466;11;0,09;3;37,50
2018;11798;8;0,07;1;14,29
2017;11003;7;0,06;-2;-22,22
2016;10068;9;0,09;2;28,57
2015;8983;7;0,08;0;0,00
2014;8060;7;0,09;2;40,00
2013;7071;5;0,07;..;..
2012;6286;..;..;..;..
2011;5660;6;0,11;..;..
2010;5159;..;..;..;..
2009;4695;4;0,09;..;..

