Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;507;447;954;4,18;0,61
De 5 a 9 anys;488;432;920;4,03;0,59
De 10 a 14 anys;444;448;892;3,91;0,57
De 15 a 19 anys;544;518;1062;4,65;0,68
De 20 a 24 anys;619;606;1225;5,36;0,78
De 25 a 29 anys;897;894;1791;7,84;1,15
De 30 a 34 anys;1050;1072;2122;9,29;1,36
De 35 a 39 anys;1116;1132;2248;9,84;1,44
De 40 a 44 anys;1085;1091;2176;9,53;1,39
De 45 a 49 anys;1011;1009;2020;8,84;1,29
De 50 a 54 anys;812;810;1622;7,10;1,04
De 55 a 59 anys;648;643;1291;5,65;0,83
De 60 a 64 anys;613;556;1169;5,12;0,75
De 65 a 69 anys;445;492;937;4,10;0,60
De 70 a 74 anys;397;429;826;3,62;0,53
De 75 a 79 anys;326;417;743;3,25;0,48
De 80 a 84 anys;228;283;511;2,24;0,33
85 o més anys;123;209;332;1,45;0,21
Total;11353;11488;22841;100,00;14,60
%;49,70;50,30;100,00;;

