Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,99
De 5 a 9 anys;9;4;13;4,32
De 10 a 14 anys;11;5;16;5,32
De 15 a 19 anys;9;6;15;4,98
De 20 a 24 anys;..;..;11;3,65
De 25 a 29 anys;7;5;12;3,99
De 30 a 34 anys;9;12;21;6,98
De 35 a 39 anys;7;10;17;5,65
De 40 a 44 anys;4;8;12;3,99
De 45 a 49 anys;9;20;29;9,63
De 50 a 54 anys;13;7;20;6,64
De 55 a 59 anys;8;12;20;6,64
De 60 a 64 anys;4;9;13;4,32
De 65 a 69 anys;8;11;19;6,31
De 70 a 74 anys;9;15;24;7,97
De 75 a 79 anys;13;12;25;8,31
De 80 a 84 anys;6;6;12;3,99
85 o més anys;8;8;16;5,32
Total;140;161;301;100,00
%;46,51;53,49;100,00;

