Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1623;1629;3252;7,09;0,98
De 5 a 9 anys;1871;1760;3631;7,92;1,10
De 10 a 14 anys;2129;1989;4118;8,98;1,24
De 15 a 19 anys;1535;1468;3003;6,55;0,91
De 20 a 24 anys;1046;1034;2080;4,54;0,63
De 25 a 29 anys;951;980;1931;4,21;0,58
De 30 a 34 anys;961;1168;2129;4,64;0,64
De 35 a 39 anys;1086;1300;2386;5,20;0,72
De 40 a 44 anys;1574;1335;2909;6,34;0,88
De 45 a 49 anys;1857;1352;3209;7,00;0,97
De 50 a 54 anys;1872;1314;3186;6,95;0,96
De 55 a 59 anys;1534;1243;2777;6,05;0,84
De 60 a 64 anys;1221;985;2206;4,81;0,67
De 65 a 69 anys;920;787;1707;3,72;0,52
De 70 a 74 anys;747;749;1496;3,26;0,45
De 75 a 79 anys;577;675;1252;2,73;0,38
De 80 a 84 anys;704;720;1424;3,10;0,43
85 o més anys;1483;1684;3167;6,91;0,96
Total;23691;22172;45863;100,00;13,85
%;51,66;48,34;100,00;;

