Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d411&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;6,04;<0,01
De 5 a 9 anys;8;5;13;7,14;<0,01
De 10 a 14 anys;5;7;12;6,59;<0,01
De 15 a 19 anys;8;4;12;6,59;<0,01
De 20 a 24 anys;..;..;4;2,20;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;14;7,69;<0,01
De 35 a 39 anys;9;4;13;7,14;<0,01
De 40 a 44 anys;20;9;29;15,93;<0,01
De 45 a 49 anys;21;9;30;16,48;<0,01
De 50 a 54 anys;9;8;17;9,34;<0,01
De 55 a 59 anys;..;..;10;5,49;<0,01
De 60 a 64 anys;..;..;7;3,85;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;123;59;182;100,00;0,05
%;67,58;32,42;100,00;;

