Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d06&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;20;26;46;3,96
De 5 a 9 anys;28;24;52;4,48
De 10 a 14 anys;31;17;48;4,13
De 15 a 19 anys;19;19;38;3,27
De 20 a 24 anys;21;40;61;5,25
De 25 a 29 anys;41;47;88;7,58
De 30 a 34 anys;38;61;99;8,53
De 35 a 39 anys;48;54;102;8,79
De 40 a 44 anys;40;44;84;7,24
De 45 a 49 anys;36;43;79;6,80
De 50 a 54 anys;32;30;62;5,34
De 55 a 59 anys;20;27;47;4,05
De 60 a 64 anys;35;30;65;5,60
De 65 a 69 anys;21;31;52;4,48
De 70 a 74 anys;45;29;74;6,37
De 75 a 79 anys;36;20;56;4,82
De 80 a 84 anys;22;26;48;4,13
85 o més anys;22;38;60;5,17
Total;555;606;1161;100,00
%;47,80;52,20;100,00;

