Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;51;92;7,40;0,59
De 5 a 9 anys;62;68;130;10,45;0,83
De 10 a 14 anys;88;88;176;14,15;1,13
De 15 a 19 anys;103;99;202;16,24;1,30
De 20 a 24 anys;56;66;122;9,81;0,78
De 25 a 29 anys;36;51;87;6,99;0,56
De 30 a 34 anys;11;21;32;2,57;0,21
De 35 a 39 anys;17;24;41;3,30;0,26
De 40 a 44 anys;27;42;69;5,55;0,44
De 45 a 49 anys;40;33;73;5,87;0,47
De 50 a 54 anys;63;28;91;7,32;0,58
De 55 a 59 anys;46;9;55;4,42;0,35
De 60 a 64 anys;28;6;34;2,73;0,22
De 65 a 69 anys;11;4;15;1,21;0,10
De 70 a 74 anys;5;5;10;0,80;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;6;10;0,80;0,06
Total;640;604;1244;100,00;7,99
%;51,45;48,55;100,00;;

