Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d102&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;547;44,58;0,35
Sabadell;6843;43;3,50;0,63
Hospitalet de Llobregat, l';7559;33;2,69;0,44
Tarragona;6165;28;2,28;0,45
Sant Cugat del Vallès;2845;22;1,79;0,77
Girona;5645;22;1,79;0,39
Terrassa;7100;18;1,47;0,25
Lleida;5929;17;1,39;0,29
Vilanova i la Geltrú;2390;17;1,39;0,71
Badalona;6532;16;1,30;0,24
Mataró;3887;15;1,22;0,39
Prat de Llobregat, el;1170;14;1,14;1,20
Moià;121;12;0,98;9,92
Reus;3692;11;0,90;0,30
Salou;935;11;0,90;1,18
Cornellà de Llobregat;1990;10;0,81;0,50
Cerdanyola del Vallès;1197;9;0,73;0,75
Premià de Mar;958;9;0,73;0,94
Vic;2272;8;0,65;0,35
Sitges;1288;8;0,65;0,62
Santa Coloma de Gramenet;3660;7;0,57;0,19
Castelldefels;2063;7;0,57;0,34
Sant Boi de Llobregat;1596;7;0,57;0,44
Calella;953;7;0,57;0,73
Lloret de Mar;1203;7;0,57;0,58
Sant Feliu de Llobregat;886;6;0,49;0,68
Garriga, la;380;5;0,41;1,32
Caldes de Montbui;454;5;0,41;1,10
Rubí;1829;5;0,41;0,27
Ripollet;651;5;0,41;0,77
Figueres;2400;5;0,41;0,21
Esplugues de Llobregat;1348;5;0,41;0,37
Sant Just Desvern;573;5;0,41;0,87
Vilassar de Mar;509;5;0,41;0,98
Pineda de Mar;849;5;0,41;0,59
Igualada;1778;5;0,41;0,28
Sant Sadurní d'Anoia;265;5;0,41;1,89
Tàrrega;582;4;0,33;0,69
Castellbell i el Vilar;131;4;0,33;3,05
Avinyó;54;4;0,33;7,41
Sant Vicenç de Castellet;292;4;0,33;1,37
Sant Antoni de Vilamajor;91;4;0,33;4,40
Manlleu;1357;4;0,33;0,29
Navata;22;4;0,33;18,18
Roses;1132;4;0,33;0,35
Ampolla, l';105;4;0,33;3,81
Martorell;1129;4;0,33;0,35
Vila-seca;477;4;0,33;0,84
Manresa;3583;4;0,33;0,11
Resta de municipis;86156;213;17,36;0,00
Catalunya;340514;1227;100,00;0,36

