Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kuwait
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d418&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;35;0,01;-2;-5,41
2023;282886;37;0,01;1;2,78
2022;274843;36;0,01;-4;-10,00
2021;262363;40;0,02;4;11,11
2020;255611;36;0,01;-1;-2,70
2019;244596;37;0,02;3;8,82
2018;234423;34;0,01;10;41,67
2017;220660;24;0,01;0;0,00
2016;205134;24;0,01;7;41,18
2015;188325;17;<0,01;8;88,89
2014;172270;9;<0,01;0;0,00
2013;158150;9;<0,01;-2;-18,18
2012;144537;11;<0,01;2;22,22
2011;132870;9;<0,01;2;28,57
2010;121591;7;<0,01;-1;-12,50
2009;111649;8;<0,01;..;..

