Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b43&t=2013
Categoria;Població resident a l'estranger;% vert.
Barcelona;106129;67,11
Sabadell;4067;2,57
Terrassa;3656;2,31
Badalona;3495;2,21
Hospitalet de Llobregat, l';3240;2,05
Mataró;2136;1,35
Manresa;1787;1,13
Sant Cugat del Vallès;1390;0,88
Vilanova i la Geltrú;1372;0,87
Santa Coloma de Gramenet;1197;0,76
Granollers;1100;0,70
Castelldefels;969;0,61
Igualada;846;0,53
Cornellà de Llobregat;812;0,51
Rubí;800;0,51
Sitges;766;0,48
Sant Boi de Llobregat;680;0,43
Vic;679;0,43
Cerdanyola del Vallès;626;0,40
Esplugues de Llobregat;611;0,39
Vilafranca del Penedès;602;0,38
Prat de Llobregat, el;595;0,38
Gavà;562;0,36
Calella;514;0,33
Premià de Mar;511;0,32
Viladecans;474;0,30
Mollet del Vallès;473;0,30
Pineda de Mar;451;0,29
Martorell;419;0,26
Masnou, el;415;0,26
Sant Feliu de Llobregat;390;0,25
Sant Just Desvern;357;0,23
Canet de Mar;356;0,23
Malgrat de Mar;353;0,22
Molins de Rei;351;0,22
Sant Adrià de Besòs;345;0,22
Manlleu;330;0,21
Arenys de Mar;322;0,20
Olesa de Montserrat;300;0,19
Vilassar de Mar;294;0,19
Sallent;282;0,18
Berga;272;0,17
Sant Pere de Ribes;268;0,17
Esparreguera;266;0,17
Montcada i Reixac;232;0,15
Sant Joan Despí;231;0,15
Ripollet;221;0,14
Sant Andreu de la Barca;219;0,14
Barberà del Vallès;208;0,13
Sant Celoni;205;0,13
Castellar del Vallès;205;0,13
Caldes de Montbui;201;0,13
Garriga, la;194;0,12
Sant Vicenç dels Horts;194;0,12
Cardona;182;0,12
Alella;175;0,11
Montgat;172;0,11
Sant Vicenç de Castellet;166;0,10
Santa Perpètua de Mogoda;163;0,10
Sant Quirze del Vallès;162;0,10
Súria;155;0,10
Torelló;152;0,10
Cardedeu;144;0,09
Argentona;142;0,09
Sant Sadurní d'Anoia;141;0,09
Premià de Dalt;136;0,09
Sant Pol de Mar;135;0,09
Tordera;132;0,08
Canovelles;126;0,08
Matadepera;124;0,08
Sant Andreu de Llavaneres;120;0,08
Cubelles;120;0,08
Parets del Vallès;110;0,07
Castellbell i el Vilar;109;0,07
Abrera;109;0,07
Tiana;108;0,07
Vilassar de Dalt;106;0,07
Vilanova del Camí;106;0,07
Corbera de Llobregat;103;0,07
Puig-reig;102;0,06
Cervelló;101;0,06
Capellades;101;0,06
Santa Margarida de Montbui;99;0,06
Palau-solità i Plegamans;97;0,06
Vallirana;96;0,06
Ametlla del Vallès, l';95;0,06
Montornès del Vallès;94;0,06
Arenys de Munt;94;0,06
Sant Fruitós de Bages;94;0,06
Pallejà;89;0,06
Palafolls;88;0,06
Gironella;87;0,06
Balsareny;86;0,05
Navarcles;86;0,05
Teià;86;0,05
Piera;86;0,05
Llagosta, la;85;0,05
Gelida;84;0,05
Franqueses del Vallès, les;83;0,05
Santa Margarida i els Monjos;82;0,05
Monistrol de Montserrat;79;0,05
Navàs;78;0,05
Estany, l';78;0,05
Cabrils;78;0,05
Artés;76;0,05
Tona;76;0,05
Sant Feliu de Codines;74;0,05
Lliçà d'Amunt;71;0,04
Sentmenat;71;0,04
Roda de Ter;71;0,04
Sant Joan de Vilatorrada;69;0,04
Castellterçol;69;0,04
Santa Coloma de Cervelló;67;0,04
Llinars del Vallès;65;0,04
Centelles;65;0,04
Caldes d'Estrac;65;0,04
Begues;63;0,04
Sant Vicenç de Montalt;61;0,04
Papiol, el;60;0,04
Callús;59;0,04
Montmeló;59;0,04
Sant Esteve Sesrovires;59;0,04
Carme;59;0,04
Bigues i Riells del Fai;59;0,04
Roca del Vallès, la;58;0,04
Castellbisbal;58;0,04
Sant Fost de Campsentelles;57;0,04
Santa Maria de Palautordera;56;0,04
Martorelles;55;0,03
Taradell;55;0,03
Calaf;54;0,03
Sant Quintí de Mediona;53;0,03
Vacarisses;51;0,03
Cabrera de Mar;50;0,03
Sant Antoni de Vilamajor;49;0,03
Bruc, el;48;0,03
Sant Hipòlit de Voltregà;48;0,03
Moià;47;0,03
Masquefa;44;0,03
Bagà;42;0,03
Sant Boi de Lluçanès;42;0,03
Santa Eulàlia de Ronçana;41;0,03
Collbató;41;0,03
Torrelles de Llobregat;41;0,03
Subirats;41;0,03
Lliçà de Vall;40;0,03
Viladecavalls;40;0,03
Sant Cebrià de Vallalta;40;0,03
Avinyó;38;0,02
Santpedor;38;0,02
Sant Pere de Vilamajor;36;0,02
Sant Pere de Riudebitlles;36;0,02
Sant Martí de Tous;33;0,02
Llacuna, la;33;0,02
Pobla de Lillet, la;32;0,02
Cànoves i Samalús;32;0,02
Canyelles;31;0,02
Torre de Claramunt, la;30;0,02
Prats de Lluçanès;30;0,02
Aiguafreda;29;0,02
