Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d120&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;175;47,04;0,19
Hospitalet de Llobregat, l';2608;16;4,30;0,61
Pineda de Mar;366;15;4,03;4,10
Reus;1556;10;2,69;0,64
Girona;2432;9;2,42;0,37
Sabadell;3517;7;1,88;0,20
Salou;354;7;1,88;1,98
Terrassa;3075;6;1,61;0,20
Lleida;3006;6;1,61;0,20
Sant Cugat del Vallès;1112;5;1,34;0,45
Santa Coloma de Gramenet;875;5;1,34;0,57
Sant Boi de Llobregat;540;5;1,34;0,93
Tarragona;3000;5;1,34;0,17
Granollers;837;4;1,08;0,48
Badalona;3032;4;1,08;0,13
Figueres;1031;4;1,08;0,39
Alcanar;119;4;1,08;3,36
Sant Just Desvern;293;4;1,08;1,37
Calella;435;4;1,08;0,92
Vilafranca del Penedès;461;4;1,08;0,87
Resta de municipis;51717;73;19,62;0,00
Catalunya;170909;372;100,00;0,22

