Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d113&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;397;37,77;0,31
Sant Cugat del Vallès;2154;35;3,33;1,62
Tarragona;4703;31;2,95;0,66
Sabadell;5211;27;2,57;0,52
Badalona;4499;27;2,57;0,60
Hospitalet de Llobregat, l';5369;26;2,47;0,48
Terrassa;5097;21;2,00;0,41
Esplugues de Llobregat;965;21;2,00;2,18
Reus;2558;19;1,81;0,74
Castelldefels;1475;16;1,52;1,08
Lleida;4544;15;1,43;0,33
Cerdanyola del Vallès;881;14;1,33;1,59
Rubí;1277;12;1,14;0,94
Igualada;1253;11;1,05;0,88
Vilafranca del Penedès;986;11;1,05;1,12
Mataró;2869;9;0,86;0,31
Manresa;2364;9;0,86;0,38
Santa Coloma de Gramenet;2077;8;0,76;0,39
Vilanova i la Geltrú;1826;8;0,76;0,44
Cornellà de Llobregat;1323;7;0,67;0,53
Salou;617;7;0,67;1,13
Sitges;1050;7;0,67;0,67
Granollers;1811;6;0,57;0,33
Castellar del Vallès;264;6;0,57;2,27
Abrera;170;6;0,57;3,53
Gavà;808;6;0,57;0,74
Premià de Mar;699;6;0,57;0,86
Girona;4160;6;0,57;0,14
Cubelles;184;6;0,57;3,26
Tàrrega;396;5;0,48;1,26
Valls;531;5;0,48;0,94
Barberà del Vallès;306;5;0,48;1,63
Manlleu;761;5;0,48;0,66
Cervelló;152;5;0,48;3,29
Molins de Rei;449;5;0,48;1,11
Viladecans;753;5;0,48;0,66
Sant Just Desvern;449;5;0,48;1,11
Premià de Dalt;202;5;0,48;2,48
Olot;830;4;0,38;0,48
Selva del Camp, la;58;4;0,38;6,90
Olesa de Montserrat;470;4;0,38;0,85
Esparreguera;370;4;0,38;1,08
Collbató;56;4;0,38;7,14
Sant Boi de Llobregat;1101;4;0,38;0,36
Sant Feliu de Llobregat;658;4;0,38;0,61
Falset;100;4;0,38;4,00
Sant Llorenç de Morunys;23;4;0,38;17,39
Creixell;77;4;0,38;5,19
Resta de municipis;65532;186;17,70;0,00
Catalunya;264034;1051;100,00;0,40

