Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;9;2,57
De 5 a 9 anys;4;7;11;3,14
De 10 a 14 anys;8;7;15;4,29
De 15 a 19 anys;13;4;17;4,86
De 20 a 24 anys;11;9;20;5,71
De 25 a 29 anys;8;7;15;4,29
De 30 a 34 anys;11;16;27;7,71
De 35 a 39 anys;12;10;22;6,29
De 40 a 44 anys;7;14;21;6,00
De 45 a 49 anys;11;7;18;5,14
De 50 a 54 anys;15;12;27;7,71
De 55 a 59 anys;13;17;30;8,57
De 60 a 64 anys;8;13;21;6,00
De 65 a 69 anys;15;8;23;6,57
De 70 a 74 anys;5;7;12;3,43
De 75 a 79 anys;9;9;18;5,14
De 80 a 84 anys;10;6;16;4,57
85 o més anys;12;16;28;8,00
Total;178;172;350;100,00
%;50,86;49,14;100,00;

