Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;1857;17,20;1,26
Badalona;5716;358;3,32;6,26
Mataró;3541;315;2,92;8,90
Manresa;3173;311;2,88;9,80
Terrassa;6474;310;2,87;4,79
Reus;3388;308;2,85;9,09
Santa Coloma de Gramenet;3178;297;2,75;9,35
Girona;5190;246;2,28;4,74
Vic;2023;241;2,23;11,91
Tarragona;5716;204;1,89;3,57
Hospitalet de Llobregat, l';6936;203;1,88;2,93
Sant Boi de Llobregat;1448;186;1,72;12,85
Viladecans;989;182;1,69;18,40
Manlleu;1211;181;1,68;14,95
Lleida;5461;177;1,64;3,24
Igualada;1640;163;1,51;9,94
Salt;1382;159;1,47;11,51
Vendrell, el;1078;128;1,19;11,87
Sabadell;6356;126;1,17;1,98
Vilanova i la Geltrú;2243;126;1,17;5,62
Olesa de Montserrat;539;123;1,14;22,82
Prat de Llobregat, el;1070;109;1,01;10,19
Palafrugell;1074;100;0,93;9,31
Martorell;1012;94;0,87;9,29
Gavà;1058;92;0,85;8,70
Granollers;2669;91;0,84;3,41
Santa Margarida de Montbui;230;90;0,83;39,13
Roses;1044;85;0,79;8,14
Torelló;442;82;0,76;18,55
Mollet del Vallès;1342;80;0,74;5,96
Rubí;1697;76;0,70;4,48
Solsona;460;76;0,70;16,52
Castelldefels;1859;70;0,65;3,77
Blanes;1552;70;0,65;4,51
Sant Cugat del Vallès;2705;69;0,64;2,55
Figueres;2064;65;0,60;3,15
Vilanova del Camí;200;64;0,59;32,00
Cornellà de Llobregat;1717;63;0,58;3,67
Olot;1251;61;0,56;4,88
Sant Feliu de Guíxols;1032;61;0,56;5,91
Vilafranca del Penedès;1287;61;0,56;4,74
Bisbal d'Empordà, la;469;58;0,54;12,37
Sant Celoni;420;55;0,51;13,10
Sant Andreu de la Barca;529;55;0,51;10,40
Lloret de Mar;1065;54;0,50;5,07
Esplugues de Llobregat;1238;52;0,48;4,20
Palamós;718;51;0,47;7,10
Calafell;764;51;0,47;6,68
Cambrils;1005;50;0,46;4,98
Valls;673;49;0,45;7,28
Montornès del Vallès;408;49;0,45;12,01
Torredembarra;608;49;0,45;8,06
Arboç, l';150;48;0,44;32,00
Tàrrega;518;44;0,41;8,49
Montcada i Reixac;506;44;0,41;8,70
Sant Vicenç dels Horts;346;43;0,40;12,43
Molins de Rei;525;42;0,39;8,00
Ripoll;348;41;0,38;11,78
Cerdanyola del Vallès;1085;40;0,37;3,69
Sant Feliu de Llobregat;825;40;0,37;4,85
Berga;530;35;0,32;6,60
Sallent;319;35;0,32;10,97
Premià de Mar;892;35;0,32;3,92
Calella;896;33;0,31;3,68
Amposta;612;31;0,29;5,07
Salou;831;31;0,29;3,73
Garriga, la;324;29;0,27;8,95
Escala, l';507;29;0,27;5,72
Arenys de Mar;498;29;0,27;5,82
Sant Sadurní d'Anoia;242;29;0,27;11,98
Agramunt;255;28;0,26;10,98
Súria;170;28;0,26;16,47
Ametlla de Mar, l';323;28;0,26;8,67
Santa Margarida i els Monjos;179;27;0,25;15,08
Esparreguera;472;26;0,24;5,51
Alcover;152;25;0,23;16,45
Castelló d'Empúries;403;25;0,23;6,20
Anglès;149;25;0,23;16,78
Sitges;1183;25;0,23;2,11
Balaguer;717;24;0,22;3,35
Mollerussa;391;24;0,22;6,14
Canovelles;454;23;0,21;5,07
Cunit;372;23;0,21;6,18
Sant Pere de Ribes;580;23;0,21;3,97
Calonge i Sant Antoni;415;22;0,20;5,30
Pineda de Mar;766;22;0,20;2,87
Santa Coloma de Farners;356;22;0,20;6,18
Castell d'Aro, Platja d'Aro i s'Agaró;369;22;0,20;5,96
Monistrol de Montserrat;110;21;0,19;19,09
Roda de Ter;209;21;0,19;10,05
Cardona;199;19;0,18;9,55
Sant Vicenç de Castellet;266;19;0,18;7,14
Vandellòs i l'Hospitalet de l'Infant;200;19;0,18;9,50
Torroella de Montgrí;410;19;0,18;4,63
Llagostera;345;19;0,18;5,51
Granja d'Escarp, la;67;19;0,18;28,36
Santa Perpètua de Mogoda;348;18;0,17;5,17
Tortosa;1509;18;0,17;1,19
Sant Fruitós de Bages;147;17;0,16;11,56
Prats de Lluçanès;59;17;0,16;28,81
Bellpuig;146;16;0,15;10,96
Santa Bàrbara;74;16;0,15;21,62
Canet de Mar;484;16;0,15;3,31
Montgat;248;16;0,15;6,45
Ripollet;546;15;0,14;2,75
Tona;157;15;0,14;9,55
Sant Adrià de Besòs;547;15;0,14;2,74
Riudoms;144;15;0,14;10,42
Arenys de Munt;148;15;0,14;10,14
Parets del Vallès;223;14;0,13;6,28
Vallirana;201;14;0,13;6,97
Banyoles;415;14;0,13;3,37
Cervera;244;14;0,13;5,74
Jonquera, la;283;13;0,12;4,59
Abrera;228;13;0,12;5,70
Sant Just Desvern;566;13;0,12;2,30
Roda de Berà;196;13;0,12;6,63
Caldes de Montbui;422;12;0,11;2,84
Sant Quirze del Vallès;294;12;0,11;4,08
Balenyà;50;12;0,11;24,00
Cassà de la Selva;318;12;0,11;3,77
Malgrat de Mar;503;12;0,11;2,39
Morell, el;51;12;0,11;23,53
Franqueses del Vallès, les;276;12;0,11;4,35
Cubelles;229;12;0,11;5,24
Sant Vicenç de Torelló;42;11;0,10;26,19
Sant Bartomeu del Grau;54;11;0,10;20,37
Deltebre;122;11;0,10;9,02
Sant Joan Despí;488;11;0,10;2,25
Sant Julià de Vilatorta;47;10;0,09;21,28
Ulldecona;162;10;0,09;6,17
Corbera de Llobregat;242;10;0,09;4,13
Papiol, el;108;10;0,09;9,26
Masnou, el;579;10;0,09;1,73
Creixell;103;10;0,09;9,71
Santpedor;63;10;0,09;15,87
Mont-roig del Camp;352;9;0,08;2,56
Torregrossa;70;9;0,08;12,86
Tordera;214;9;0,08;4,21
Sils;75;9;0,08;12,00
Vila-seca;448;9;0,08;2,01
Banyeres del Penedès;35;9;0,08;25,71
Navarcles;119;8;0,07;6,72
Llagosta, la;233;8;0,07;3,43
Llinars del Vallès;163;8;0,07;4,91
Matadepera;209;8;0,07;3,83
Barberà del Vallès;398;8;0,07;2,01
Centelles;115;8;0,07;6,96
Calaf;104;8;0,07;7,69
Santa Coloma de Queralt;81;8;0,07;9,88
Begues;129;8;0,07;6,20
Palafolls;129;8;0,07;6,20
Torre de l'Espanyol, la;42;8;0,07;19,05
Campdevànol;41;8;0,07;19,51
Avinyó;52;7;0,06;13,46
Sant Joan de Vilatorrada;130;7;0,06;5,38
Linyola;118;7;0,06;5,93
Alella;312;7;0,06;2,24
Vilassar de Mar;449;7;0,06;1,56
Guissona;114;7;0,06;6,14
Montmell, el;26;7;0,06;26,92
Ràpita, la;298;7;0,06;2,35
Maçanet de Cabrenys;37;6;0,06;16,22
Balsareny;100;6;0,06;6,00
Navàs;126;6;0,06;4,76
Santa Maria de Palautordera;152;6;0,06;3,95
Badia del Vallès;86;6;0,06;6,98
Sant Boi de Lluçanès;49;6;0,06;12,24
Sant Pere Pescador;91;6;0,06;6,59
Sarral;114;6;0,06;5,26
Pallejà;167;6;0,06;3,59
Cabrera de Mar;77;6;0,06;7,79
Sant Cebrià de Vallalta;57;6;0,06;10,53
Móra d'Ebre;165;6;0,06;3,64
Sant Julià del Llor i Bonmatí;51;6;0,06;11,76
Tossa de Mar;215;6;0,06;2,79
Granada, la;39;6;0,06;15,38
Seu d'Urgell, la;3563;6;0,06;0,17
Castellfollit de la Roca;31;5;0,05;16,13
Cardedeu;295;5;0,05;1,69
Roca del Vallès, la;112;5;0,05;4,46
Llançà;242;5;0,05;2,07
Juneda;85;5;0,05;5,88
Sant Jordi Desvalls;12;5;0,05;41,67
Sant Jaume d'Enveja;36;5;0,05;13,89
Tivissa;43;5;0,05;11,63
Sant Hilari Sacalm;92;5;0,05;5,43
Amer;45;5;0,05;11,11
Llorenç del Penedès;51;5;0,05;9,80
Vilobí del Penedès;29;5;0,05;17,24
Sant Pere de Riudebitlles;43;5;0,05;11,63
Vilabella;26;4;0,04;15,38
Riba, la;34;4;0,04;11,76
Nulles;11;4;0,04;36,36
Cabra del Camp;21;4;0,04;19,05
Vila-sacra;10;4;0,04;40,00
Guardiola de Berguedà;23;4;0,04;17,39
Puig-reig;128;4;0,04;3,12
Castellbell i el Vilar;135;4;0,04;2,96
Callús;76;4;0,04;5,26
Polinyà;36;4;0,04;11,11
Castellbisbal;134;4;0,04;2,99
Sant Pere de Torelló;42;4;0,04;9,52
Camarles;32;4;0,04;12,50
Borges Blanques, les;145;4;0,04;2,76
Arbeca;47;4;0,04;8,51
Xerta;49;4;0,04;8,16
Ullà;37;4;0,04;10,81
Begur;151;4;0,04;2,65
Verges;26;4;0,04;15,38
Sant Julià de Ramis;31;4;0,04;12,90
Cervelló;177;4;0,04;2,26
Sant Esteve Sesrovires;105;4;0,04;3,81
Caldes d'Estrac;106;4;0,04;3,77
Argentona;193;4;0,04;2,07
Perafort;19;4;0,04;21,05
Resta de municipis;24526;215;1,99;0,00
Catalunya;316599;10798;100,00;3,41

