Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Filipines
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d409&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;602;83,73;0,44
Lleida;4917;9;1,25;0,18
Ripoll;306;8;1,11;2,61
Sant Cugat del Vallès;2361;7;0,97;0,30
Santa Coloma de Gramenet;2467;5;0,70;0,20
Masnou, el;530;5;0,70;0,94
Vilafranca del Penedès;1116;5;0,70;0,45
Hospitalet de Llobregat, l';6030;4;0,56;0,07
Vilafant;47;4;0,56;8,51
Girona;4519;4;0,56;0,09
Resta de municipis;125213;66;9,18;0,00
Catalunya;284374;719;100,00;0,25

