Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Líbano
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d420&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;218;0,07;50;29,76
2023;282886;168;0,06;-20;-10,64
2022;274843;188;0,07;-10;-5,05
2021;262363;198;0,08;-12;-5,71
2020;255611;210;0,08;1;0,48
2019;244596;209;0,09;16;8,29
2018;234423;193;0,08;15;8,43
2017;220660;178;0,08;11;6,59
2016;205134;167;0,08;3;1,83
2015;188325;164;0,09;-8;-4,65
2014;172270;172;0,10;1;0,58
2013;158150;171;0,11;18;11,76
2012;144537;153;0,11;9;6,25
2011;132870;144;0,11;9;6,67
2010;121591;135;0,11;-2;-1,46
2009;111649;137;0,12;..;..

