Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d38
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;255;69,11;0,78
Brasil;29;7,86;0,22
Xile;26;7,05;0,26
Veneçuela;19;5,15;0,25
Colòmbia;17;4,61;0,21
Perú;10;2,71;0,18
Bolívia;5;1,36;0,13
Uruguai;5;1,36;0,11
Resta de països;3;0,81;..
Total subcontinent;369;100,00;..

