Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;683;0,23;57;9,11
2023;282886;626;0,22;11;1,79
2022;274843;615;0,22;37;6,40
2021;262363;578;0,22;51;9,68
2020;255611;527;0,21;40;8,21
2019;244596;487;0,20;18;3,84
2018;234423;469;0,20;51;12,20
2017;220660;418;0,19;75;21,87
2016;205134;343;0,17;46;15,49
2015;188325;297;0,16;17;6,07
2014;172270;280;0,16;26;10,24
2013;158150;254;0,16;7;2,83
2012;144537;247;0,17;23;10,27
2011;132870;224;0,17;-4;-1,75
2010;121591;228;0,19;20;9,62
2009;111649;208;0,19;..;..

