Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c2&t=2014
Categoria;Población residente en el extranjero;% vert.
Girona;3380;20,45
Figueres;1335;8,08
Blanes;962;5,82
Roses;726;4,39
Lloret de Mar;613;3,71
Palafrugell;594;3,59
Sant Feliu de Guíxols;590;3,57
Olot;567;3,43
Palamós;524;3,17
Escala, l';389;2,35
Salt;334;2,02
Calonge i Sant Antoni;289;1,75
Castelló d'Empúries;285;1,72
Torroella de Montgrí;281;1,70
Cassà de la Selva;237;1,43
Ripoll;235;1,42
Castell d'Aro, Platja d'Aro i s'Agaró;228;1,38
Banyoles;216;1,31
Llançà;197;1,19
Jonquera, la;195;1,18
Llagostera;190;1,15
Bisbal d'Empordà, la;176;1,06
Santa Coloma de Farners;163;0,99
Tossa de Mar;148;0,90
Arbúcies;145;0,88
Port de la Selva, el;133;0,80
Begur;120;0,73
Portbou;106;0,64
Santa Cristina d'Aro;91;0,55
Cadaqués;89;0,54
Anglès;83;0,50
Sant Joan de les Abadesses;75;0,45
Ribes de Freser;69;0,42
Caldes de Malavella;69;0,42
Agullana;66;0,40
Vilajuïga;62;0,38
Vidreres;61;0,37
Sant Pere Pescador;57;0,34
Darnius;56;0,34
Sant Gregori;56;0,34
Camprodon;56;0,34
Cellera de Ter, la;56;0,34
Garriguella;55;0,33
Celrà;49;0,30
Hostalric;48;0,29
Maçanet de la Selva;47;0,28
Peralada;46;0,28
Sant Hilari Sacalm;44;0,27
Amer;42;0,25
Pals;41;0,25
Sant Miquel de Fluvià;40;0,24
Bescanó;38;0,23
Llers;37;0,22
Campdevànol;36;0,22
Sant Feliu de Pallerols;35;0,21
Cornellà del Terri;34;0,21
Sils;34;0,21
Besalú;32;0,19
Vilafant;32;0,19
Maçanet de Cabrenys;31;0,19
Mont-ras;31;0,19
Sant Joan les Fonts;30;0,18
Capmany;30;0,18
Sarrià de Ter;27;0,16
Porqueres;27;0,16
Avinyonet de Puigventós;26;0,16
Breda;26;0,16
Cantallops;25;0,15
Planes d'Hostoles, les;25;0,15
Osor;25;0,15
Espolla;24;0,15
Ventalló;24;0,15
Lladó;23;0,14
Saus, Camallera i Llampaies;23;0,14
Fogars de la Selva;23;0,14
Vilademuls;22;0,13
Quart;21;0,13
Castellfollit de la Roca;20;0,12
Sant Climent Sescebes;19;0,11
Vilobí d'Onyar;19;0,11
Tortellà;18;0,11
Torroella de Fluvià;18;0,11
Pau;18;0,11
Bellcaire d'Empordà;18;0,11
Riells i Viabrea;18;0,11
Palau-saverdera;17;0,10
Colera;17;0,10
Argelaguer;16;0,10
Flaçà;16;0,10
Verges;16;0,10
Sant Julià de Ramis;16;0,10
Selva de Mar, la;15;0,09
Cabanes;15;0,09
Cervià de Ter;15;0,09
Bàscara;14;0,08
Vila-sacra;14;0,08
Vall d'en Bas, la;14;0,08
Preses, les;14;0,08
Garrigàs;14;0,08
Vilablareix;14;0,08
Bordils;14;0,08
Molló;14;0,08
Cabanelles;13;0,08
Rupià;13;0,08
Sant Pau de Segúries;13;0,08
Sant Feliu de Buixalleu;13;0,08
Massanes;13;0,08
Vall de Bianya, la;12;0,07
Vilanant;12;0,07
Sant Mori;12;0,07
Armentera, l';12;0,07
Biure;12;0,07
Cruïlles, Monells i Sant Sadurní de l'Heura;12;0,07
Vilamalla;11;0,07
Riudaura;11;0,07
Navata;11;0,07
Pont de Molins;11;0,07
Fornells de la Selva;11;0,07
Llosses, les;11;0,07
Sant Julià del Llor i Bonmatí;11;0,07
Riudellots de la Selva;11;0,07
Boadella i les Escaules;10;0,06
Borrassà;10;0,06
Ullastret;10;0,06
Forallac;10;0,06
Serinyà;10;0,06
Rabós;9;0,05
Vilabertran;9;0,05
Santa Pau;9;0,05
Sant Jaume de Llierca;9;0,05
Mieres;9;0,05
Montagut i Oix;9;0,05
Sant Llorenç de la Muga;9;0,05
Tallada d'Empordà, la;9;0,05
Pera, la;9;0,05
Palau-sator;9;0,05
Gualta;9;0,05
Corçà;9;0,05
Vilallonga de Ter;9;0,05
Vilamaniscle;8;0,05
Pontós;8;0,05
Ordis;8;0,05
Fortià;8;0,05
Ogassa;8;0,05
Foixà;7;0,04
Sant Jordi Desvalls;7;0,04
Esponellà;7;0,04
Crespià;7;0,04
Setcases;7;0,04
Vajol, la;6;0,04
Regencós;6;0,04
Vall-llobrega;6;0,04
Viladasens;6;0,04
Planoles;6;0,04
Riudarenes;6;0,04
Mollet de Peralada;5;0,03
Albanyà;5;0,03
Beuda;5;0,03
Terrades;5;0,03
Riumors;5;0,03
Palau de Santa Eulàlia;5;0,03
Llambilles;5;0,03
Ullà;5;0,03
Albons;5;0,03
Vilopriu;5;0,03
Aiguaviva;5;0,03
Sant Miquel de Campmajor;5;0,03
Toses;5;0,03
Sant Ferriol;4;0,02
Sant Aniol de Finestres;4;0,02
Cistella;4;0,02
Sant Martí de Llémena;4;0,02
Sant Joan de Mollet;4;0,02
Ultramort;4;0,02
Serra de Daró;4;0,02
Garrigoles;4;0,02
Canet d'Adri;4;0,02
Fontcoberta;4;0,02
Camós;4;0,02
Pardines;4;0,02
Campelles;4;0,02
Resta de municipis;49;0,30
Comarques Gironines;16529;100,00

