Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d15&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;14;9;23;2,10
De 5 a 9 anys;24;17;41;3,75
De 10 a 14 anys;40;45;85;7,78
De 15 a 19 anys;32;39;71;6,50
De 20 a 24 anys;30;30;60;5,49
De 25 a 29 anys;17;17;34;3,11
De 30 a 34 anys;28;46;74;6,77
De 35 a 39 anys;30;32;62;5,67
De 40 a 44 anys;43;36;79;7,23
De 45 a 49 anys;45;63;108;9,88
De 50 a 54 anys;57;38;95;8,69
De 55 a 59 anys;34;40;74;6,77
De 60 a 64 anys;39;25;64;5,86
De 65 a 69 anys;18;20;38;3,48
De 70 a 74 anys;18;28;46;4,21
De 75 a 79 anys;15;23;38;3,48
De 80 a 84 anys;20;22;42;3,84
85 o més anys;22;37;59;5,40
Total;526;567;1093;100,00
%;48,12;51,88;100,00;

