Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c12&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,21049,74.94,12.12
Lleida,6698,478,1.70,7.14
Tarragona,7090,476,1.69,6.71
Sabadell,7697,460,1.64,5.98
Girona,6498,419,1.49,6.45
Terrassa,8026,308,1.10,3.84
Badalona,7746,237,0.84,3.06
Mataró,4424,178,0.63,4.02
Reus,4443,169,0.60,3.80
"Hospitalet de Llobregat, l'",8994,157,0.56,1.75
Sant Cugat del Vallès,3287,155,0.55,4.72
Manresa,4269,132,0.47,3.09
Igualada,2040,92,0.33,4.51
Vilanova i la Geltrú,2674,89,0.32,3.33
Rubí,2084,84,0.30,4.03
Vic,2759,77,0.27,2.79
Sitges,1467,74,0.26,5.04
Castelldefels,2373,71,0.25,2.99
Granollers,3600,70,0.25,1.94
Tortosa,2102,66,0.23,3.14
Figueres,2808,64,0.23,2.28
Sarral,120,57,0.20,47.50
Vilafranca del Penedès,1716,57,0.20,3.32
Olot,1758,52,0.19,2.96
Esplugues de Llobregat,1496,52,0.19,3.48
Sant Feliu de Guíxols,1249,51,0.18,4.08
Cerdanyola del Vallès,1332,45,0.16,3.38
Gavà,1292,44,0.16,3.41
Sant Boi de Llobregat,1898,43,0.15,2.27
"Prat de Llobregat, el",1365,40,0.14,2.93
Cornellà de Llobregat,2451,36,0.13,1.47
Alella,348,35,0.12,10.06
"Port de la Selva, el",150,33,0.12,22.00
Amposta,785,33,0.12,4.20
Duesaigües,42,32,0.11,76.19
Palamós,987,31,0.11,3.14
Salou,1109,31,0.11,2.80
Alcover,195,30,0.11,15.38
Montblanc,256,30,0.11,11.72
Sant Feliu de Llobregat,1010,30,0.11,2.97
Vilassar de Mar,584,30,0.11,5.14
Torredembarra,756,30,0.11,3.97
Santa Coloma de Farners,479,29,0.10,6.05
Vilaverd,35,28,0.10,80.00
Banyoles,605,28,0.10,4.63
"Palma d'Ebre, la",41,28,0.10,68.29
Montcada i Reixac,725,27,0.10,3.72
Cambrils,1272,27,0.10,2.12
Sant Just Desvern,630,27,0.10,4.29
Salt,2235,26,0.09,1.16
Palafrugell,1421,26,0.09,1.83
Blanes,1914,26,0.09,1.36
"Vendrell, el",1355,26,0.09,1.92
Mollet del Vallès,2134,25,0.09,1.17
"Garriga, la",431,25,0.09,5.80
Viladecans,1323,25,0.09,1.89
