Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&res=d19
Categoria;Població resident a l'estranger;% vert.
Olot;1758;80,98
Sant Joan les Fonts;60;2,76
Sant Feliu de Pallerols;45;2,07
Castellfollit de la Roca;39;1,80
Planes d'Hostoles, les;38;1,75
Besalú;37;1,70
Argelaguer;25;1,15
Vall d'en Bas, la;25;1,15
Vall de Bianya, la;19;0,88
Preses, les;18;0,83
Tortellà;16;0,74
Santa Pau;16;0,74
Beuda;14;0,64
Sant Jaume de Llierca;11;0,51
Riudaura;10;0,46
Sant Aniol de Finestres;10;0,46
Mieres;9;0,41
Montagut i Oix;8;0,37
Maià de Montcal;7;0,32
Sales de Llierca;4;0,18
Resta de municipis;..;..
Garrotxa;2171;100,00

