Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;248;48,44;0,16
Terrassa;6821;18;3,52;0,26
Sabadell;6692;17;3,32;0,25
Sant Cugat del Vallès;2839;16;3,12;0,56
Cerdanyola del Vallès;1143;9;1,76;0,79
Badalona;6125;8;1,56;0,13
Hospitalet de Llobregat, l';7295;7;1,37;0,10
Castelldefels;1955;7;1,37;0,36
Tortosa;1605;6;1,17;0,37
Esplugues de Llobregat;1295;6;1,17;0,46
Montgat;260;5;0,98;1,92
Vilanova i la Geltrú;2350;5;0,98;0,21
Garriga, la;345;4;0,78;1,16
Cardedeu;320;4;0,78;1,25
Caldes de Montbui;438;4;0,78;0,91
Ametlla del Vallès, l';163;4;0,78;2,45
Granollers;2887;4;0,78;0,14
Bellcaire d'Urgell;79;4;0,78;5,06
Sant Andreu de la Barca;574;4;0,78;0,70
Torrelles de Llobregat;81;4;0,78;4,94
Mataró;3744;4;0,78;0,11
Lleida;5725;4;0,78;0,07
Tarragona;6004;4;0,78;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;393;4;0,78;1,02
Resta de municipis;119140;112;21,88;0,00
Catalunya;331189;512;100,00;0,15

