Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d29&t=2015
Categoria,Population residing abroad,% vert.
Falset,97,26.87
Porrera,36,9.97
"Figuera, la",27,7.48
"Masroig, el",22,6.09
"Vilella Baixa, la",21,5.82
Bellmunt del Priorat,19,5.26
Ulldemolins,19,5.26
Poboleda,18,4.99
"Molar, el",15,4.16
Pradell de la Teixeta,11,3.05
"Morera de Montsant, la",11,3.05
Marçà,11,3.05
Cornudella de Montsant,10,2.77
Capçanes,9,2.49
"Lloar, el",8,2.22
"Vilella Alta, la",8,2.22
Margalef,7,1.94
Gratallops,4,1.11
Resta de municipis,8,2.22
Priorat,361,100.00

