Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;137;125;262;4,69;0,10
De 5 a 9 anys;208;185;393;7,04;0,15
De 10 a 14 anys;221;202;423;7,57;0,16
De 15 a 19 anys;271;290;561;10,04;0,21
De 20 a 24 anys;221;232;453;8,11;0,17
De 25 a 29 anys;103;103;206;3,69;0,08
De 30 a 34 anys;79;108;187;3,35;0,07
De 35 a 39 anys;108;117;225;4,03;0,09
De 40 a 44 anys;155;124;279;5,00;0,11
De 45 a 49 anys;171;174;345;6,18;0,13
De 50 a 54 anys;213;198;411;7,36;0,16
De 55 a 59 anys;164;166;330;5,91;0,12
De 60 a 64 anys;160;170;330;5,91;0,12
De 65 a 69 anys;149;171;320;5,73;0,12
De 70 a 74 anys;118;137;255;4,57;0,10
De 75 a 79 anys;90;97;187;3,35;0,07
De 80 a 84 anys;67;88;155;2,78;0,06
85 o més anys;93;170;263;4,71;0,10
Total;2728;2857;5585;100,00;2,12
%;48,85;51,15;100,00;;

