Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;14;28;12,39;0,49
De 5 a 9 anys;16;14;30;13,27;0,53
De 10 a 14 anys;12;14;26;11,50;0,46
De 15 a 19 anys;5;5;10;4,42;0,18
De 20 a 24 anys;..;..;6;2,65;0,11
De 25 a 29 anys;4;6;10;4,42;0,18
De 30 a 34 anys;9;8;17;7,52;0,30
De 35 a 39 anys;8;10;18;7,96;0,32
De 40 a 44 anys;16;4;20;8,85;0,35
De 45 a 49 anys;11;7;18;7,96;0,32
De 50 a 54 anys;4;6;10;4,42;0,18
De 55 a 59 anys;..;..;7;3,10;0,12
De 60 a 64 anys;..;..;7;3,10;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;3,10;0,12
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;120;106;226;100,00;3,99
%;53,10;46,90;100,00;;

