Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d504&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;0;0,00;0,00
Alt Empordà;7179;..;..;..
Alt Penedès;2995;0;0,00;0,00
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;0;0,00;0,00
Aran;562;0;0,00;0,00
Bages;6347;18;4,40;0,28
Baix Camp;6353;5;1,22;0,08
Baix Ebre;3018;..;..;..
Baix Empordà;6208;14;3,42;0,23
Baix Llobregat;19130;19;4,65;0,10
Baix Penedès;3019;4;0,98;0,13
Barcelonès;181038;203;49,63;0,11
Berguedà;1202;..;..;..
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4871;7;1,71;0,14
Garrigues;550;0;0,00;0,00
Garrotxa;1990;4;0,98;0,20
Gironès;9254;15;3,67;0,16
Lluçanès;0;0;0,00;?
Maresme;13254;23;5,62;0,17
Moianès;388;0;0,00;0,00
Montsià;1753;0;0,00;0,00
Noguera;2529;..;..;..
Osona;6133;7;1,71;0,11
Pallars Jussà;1284;0;0,00;0,00
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;0;0,00;0,00
Pla de l'Estany;716;0;0,00;0,00
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;..;..;..
Segarra;651;0;0,00;0,00
Segrià;7755;10;2,44;0,13
Selva;5313;..;..;..
Solsonès;679;0;0,00;0,00
Tarragonès;9745;8;1,96;0,08
Terra Alta;310;0;0,00;0,00
Urgell;1421;6;1,47;0,42
Vallès Occidental;24792;45;11,00;0,18
Vallès Oriental;11119;10;2,44;0,09
Total;357011;409;100,00;0,11

