Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d20&t=2017
Categoria,Population residing abroad,% vert.
Girona,4519,69.16
Salt,961,14.71
Llagostera,294,4.50
Cassà de la Selva,290,4.44
Celrà,79,1.21
Sant Gregori,65,0.99
Sarrià de Ter,52,0.80
Bescanó,50,0.77
Quart,29,0.44
Sant Julià de Ramis,26,0.40
Bordils,24,0.37
Fornells de la Selva,23,0.35
Vilablareix,20,0.31
Cervià de Ter,18,0.28
Flaçà,16,0.24
Sant Jordi Desvalls,13,0.20
Madremanya,11,0.17
Sant Joan de Mollet,7,0.11
Llambilles,7,0.11
Sant Martí de Llémena,6,0.09
Aiguaviva,6,0.09
Sant Martí Vell,5,0.08
Viladasens,5,0.08
Canet d'Adri,4,0.06
Resta de municipis,4,0.06
Gironès,6534,100.00

