Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Philippines
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d409&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,21,40,4.70,0.01
De 5 a 9 anys,22,19,41,4.82,0.01
De 10 a 14 anys,30,29,59,6.93,0.02
De 15 a 19 anys,26,29,55,6.46,0.01
De 20 a 24 anys,40,38,78,9.17,0.02
De 25 a 29 anys,47,26,73,8.58,0.02
De 30 a 34 anys,24,24,48,5.64,0.01
De 35 a 39 anys,24,15,39,4.58,0.01
De 40 a 44 anys,21,15,36,4.23,<0.01
De 45 a 49 anys,26,25,51,5.99,0.01
De 50 a 54 anys,31,17,48,5.64,0.01
De 55 a 59 anys,21,14,35,4.11,<0.01
De 60 a 64 anys,18,20,38,4.47,0.01
De 65 a 69 anys,24,25,49,5.76,0.01
De 70 a 74 anys,8,27,35,4.11,<0.01
De 75 a 79 anys,18,39,57,6.70,0.02
De 80 a 84 anys,8,22,30,3.53,<0.01
85 o més anys,12,27,39,4.58,0.01
Total,419,432,851,100.00,0.23
%,49.24,50.76,100.00,,

