Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;359;1,05;16;4,66
2023;32447;343;1,06;19;5,86
2022;31456;324;1,03;17;5,54
2021;29598;307;1,04;12;4,07
2020;28429;295;1,04;-3;-1,01
2019;26656;298;1,12;4;1,36
2018;24822;294;1,18;10;3,52
2017;22716;284;1,25;24;9,23
2016;20681;260;1,26;7;2,77
2015;18490;253;1,37;14;5,86
2014;16529;239;1,45;20;9,13
2013;14809;219;1,48;27;14,06
2012;13360;192;1,44;37;23,87
2011;12058;155;1,29;26;20,16
2010;10890;129;1,18;13;11,21
2009;9943;116;1,17;..;..

