Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;30;50;7,72;0,01
De 5 a 9 anys;27;30;57;8,80;0,01
De 10 a 14 anys;19;24;43;6,64;0,01
De 15 a 19 anys;23;26;49;7,56;0,01
De 20 a 24 anys;14;16;30;4,63;<0,01
De 25 a 29 anys;24;26;50;7,72;0,01
De 30 a 34 anys;36;42;78;12,04;0,02
De 35 a 39 anys;39;23;62;9,57;0,02
De 40 a 44 anys;48;26;74;11,42;0,02
De 45 a 49 anys;39;27;66;10,19;0,02
De 50 a 54 anys;26;11;37;5,71;<0,01
De 55 a 59 anys;11;5;16;2,47;<0,01
De 60 a 64 anys;8;5;13;2,01;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;1,08;<0,01
De 75 a 79 anys;..;..;4;0,62;<0,01
De 80 a 84 anys;..;..;4;0,62;<0,01
85 o més anys;..;..;5;0,77;<0,01
Total;353;295;648;100,00;0,17
%;54,48;45,52;100,00;;

