Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;857;868;1725;6,95
De 5 a 9 anys;1104;1027;2131;8,59
De 10 a 14 anys;1071;944;2015;8,12
De 15 a 19 anys;906;826;1732;6,98
De 20 a 24 anys;807;760;1567;6,31
De 25 a 29 anys;726;702;1428;5,75
De 30 a 34 anys;681;701;1382;5,57
De 35 a 39 anys;772;806;1578;6,36
De 40 a 44 anys;863;839;1702;6,86
De 45 a 49 anys;964;832;1796;7,24
De 50 a 54 anys;911;742;1653;6,66
De 55 a 59 anys;706;590;1296;5,22
De 60 a 64 anys;520;470;990;3,99
De 65 a 69 anys;446;409;855;3,44
De 70 a 74 anys;371;384;755;3,04
De 75 a 79 anys;297;332;629;2,53
De 80 a 84 anys;320;312;632;2,55
85 o més anys;470;486;956;3,85
Total;12792;12030;24822;100,00
%;51,53;48,47;100,00;

