Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c13&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;61;1,09;5,92
Alt Empordà;5150;79;1,41;1,53
Alt Penedès;1964;79;1,41;4,02
Alt Urgell;4370;17;0,30;0,39
Alta Ribagorça;133;..;..;..
Anoia;2534;60;1,07;2,37
Aran;396;9;0,16;2,27
Bages;4431;49;0,88;1,11
Baix Camp;4387;56;1,00;1,28
Baix Ebre;2042;44;0,79;2,15
Baix Empordà;4048;93;1,67;2,30
Baix Llobregat;12743;205;3,67;1,61
Baix Penedès;2148;48;0,86;2,23
Barcelonès;141976;3110;55,68;2,19
Berguedà;901;9;0,16;1,00
Cerdanya;847;9;0,16;1,06
Conca de Barberà;703;12;0,21;1,71
Garraf;3565;211;3,78;5,92
Garrigues;459;12;0,21;2,61
Garrotxa;1144;21;0,38;1,84
Gironès;5868;120;2,15;2,04
Lluçanès;0;0;0,00;?
Maresme;9522;190;3,40;2,00
Moianès;306;11;0,20;3,59
Montsià;1250;8;0,14;0,64
Noguera;2227;10;0,18;0,45
Osona;3595;28;0,50;0,78
Pallars Jussà;1084;..;..;..
Pallars Sobirà;527;0;0,00;0,00
Pla d'Urgell;835;10;0,18;1,20
Pla de l'Estany;433;4;0,07;0,92
Priorat;382;7;0,13;1,83
Ribera d'Ebre;628;25;0,45;3,98
Ripollès;667;44;0,79;6,60
Segarra;466;17;0,30;3,65
Segrià;5720;120;2,15;2,10
Selva;3371;120;2,15;3,56
Solsonès;422;5;0,09;1,18
Tarragonès;6884;168;3,01;2,44
Terra Alta;259;6;0,11;2,32
Urgell;1007;14;0,25;1,39
Vallès Occidental;17168;373;6,68;2,17
Vallès Oriental;6442;117;2,09;1,82
Total;264034;5585;100,00;2,12

