Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d432&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;193;49,74;0,16
Terrassa;4533;14;3,61;0,31
Sant Cugat del Vallès;1820;10;2,58;0,55
Vilanova i la Geltrú;1675;10;2,58;0,60
Sabadell;4832;8;2,06;0,17
Sant Quirze del Vallès;203;8;2,06;3,94
Cerdanyola del Vallès;797;8;2,06;1,00
Torrelles de Llobregat;57;6;1,55;10,53
Badalona;4063;5;1,29;0,12
Mataró;2626;5;1,29;0,19
Garriga, la;259;4;1,03;1,54
Montmeló;85;4;1,03;4,71
Hospitalet de Llobregat, l';4551;4;1,03;0,09
Reus;2286;4;1,03;0,17
Gavà;692;4;1,03;0,58
Sant Just Desvern;421;4;1,03;0,95
Ripoll;276;4;1,03;1,45
Lleida;4197;4;1,03;0,10
Cànoves i Samalús;36;4;1,03;11,11
Resta de municipis;86773;85;21,91;0,00
Catalunya;242070;388;100,00;0,16

