Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;111;35,02;0,07
Tarragona;6484;10;3,15;0,15
Roca del Vallès, la;140;8;2,52;5,71
Sabadell;7209;8;2,52;0,11
Sant Cugat del Vallès;2949;8;2,52;0,27
Castelldefels;2167;8;2,52;0,37
Vilafranca del Penedès;1576;7;2,21;0,44
Sant Feliu de Llobregat;953;6;1,89;0,63
Canet de Mar;524;6;1,89;1,15
Palafrugell;1315;5;1,58;0,38
Pineda de Mar;914;5;1,58;0,55
Girona;5928;5;1,58;0,08
Calafell;839;5;1,58;0,60
Hospitalet de Llobregat, l';8018;4;1,26;0,05
Roses;1192;4;1,26;0,34
Cambrils;1180;4;1,26;0,34
Santa Cristina d'Aro;200;4;1,26;2,00
Cervelló;197;4;1,26;2,03
Sant Vicenç dels Horts;426;4;1,26;0,94
Cervera;285;4;1,26;1,40
Santa Coloma de Farners;423;4;1,26;0,95
Resta de municipis;152782;93;29,34;0,00
Catalunya;357011;317;100,00;0,09

