Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c9&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;..;..;..
Alt Empordà;3814;..;..;..
Alt Penedès;1198;..;..;..
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;6;1,55;0,37
Aran;274;0;0,00;0,00
Bages;3266;9;2,32;0,28
Baix Camp;2911;..;..;..
Baix Ebre;1520;0;0,00;0,00
Baix Empordà;2502;16;4,12;0,64
Baix Llobregat;7320;27;6,96;0,37
Baix Penedès;1279;0;0,00;0,00
Barcelonès;105652;118;30,41;0,11
Berguedà;637;..;..;..
Cerdanya;616;0;0,00;0,00
Conca de Barberà;527;0;0,00;0,00
Garraf;2316;..;..;..
Garrigues;401;0;0,00;0,00
Garrotxa;655;7;1,80;1,07
Gironès;3508;42;10,82;1,20
Lluçanès;0;0;0,00;?
Maresme;6441;31;7,99;0,48
Moianès;241;..;..;..
Montsià;889;0;0,00;0,00
Noguera;1735;0;0,00;0,00
Osona;1704;..;..;..
Pallars Jussà;854;0;0,00;0,00
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;4;1,03;1,41
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;0;0,00;0,00
Ripollès;479;0;0,00;0,00
Segarra;301;6;1,55;1,99
Segrià;4183;9;2,32;0,22
Selva;2119;8;2,06;0,38
Solsonès;209;0;0,00;0,00
Tarragonès;4607;12;3,09;0,26
Terra Alta;224;..;..;..
Urgell;700;0;0,00;0,00
Vallès Occidental;11005;27;6,96;0,25
Vallès Oriental;3164;48;12,37;1,52
Total;185848;388;100,00;0,21

