Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d06&t=2017
Categoria,Population residing abroad,% vert.
Igualada,1376,50.48
Santa Margarida de Montbui,211,7.74
Vilanova del Camí,170,6.24
Piera,112,4.11
Capellades,112,4.11
Calaf,92,3.37
Masquefa,77,2.82
Carme,65,2.38
"Bruc, el",60,2.20
Sant Martí de Tous,44,1.61
"Pobla de Claramunt, la",40,1.47
Argençola,40,1.47
Òdena,37,1.36
"Llacuna, la",36,1.32
"Torre de Claramunt, la",36,1.32
"Hostalets de Pierola, els",29,1.06
Vallbona d'Anoia,28,1.03
Castellolí,23,0.84
Cabrera d'Anoia,21,0.77
Sant Martí Sesgueioles,19,0.70
Veciana,15,0.55
Jorba,14,0.51
Orpí,12,0.44
Calonge de Segarra,10,0.37
Montmaneu,9,0.33
Sant Pere Sallavinera,7,0.26
"Prats de Rei, els",6,0.22
Rubió,6,0.22
Copons,6,0.22
Santa Maria de Miralles,6,0.22
Resta de municipis,7,0.26
Anoia,2726,100.00

