Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Índia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d410&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;113;70,62;0,05
Comarques Gironines;26656;19;11,88;0,07
Camp de Tarragona;16425;11;6,88;0,07
Terres de l'Ebre;5040;5;3,12;0,10
Ponent;12574;..;..;..
Comarques Centrals;12675;..;..;..
Alt Pirineu i Aran;8029;0;0,00;0,00
Penedès;12466;10;6,25;0,08
Total;316599;160;100,00;0,05

