Població resident a l'estranger per països. 2016
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Gambia;462;50,83;0,17
Senegal;220;24,20;0,08
Côte d'Ivoire;49;5,39;0,02
Ghana;35;3,85;0,01
Nigeria;22;2,42;<0,01
Cabo Verde;21;2,31;<0,01
Guinea;20;2,20;<0,01
Mali;20;2,20;<0,01
Burkina Faso;15;1,65;<0,01
Mauritania;12;1,32;<0,01
Benín;9;0,99;<0,01
Guinea-Bissau;9;0,99;<0,01
Níger;6;0,66;<0,01
Togo;4;0,44;<0,01
Resta de països;5;0,55;<0,01
Total subcontinent;909;100,00;..

