Població resident a l'estranger per països. 2014
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Emiratos Arabes Unidos;523;31,89;0,24
Israel;456;27,80;0,21
Líbano;186;11,34;0,08
Arabia Saudita;156;9,51;0,07
Qatar;147;8,96;0,07
Siria;64;3,90;0,03
Jordania;62;3,78;0,03
Omán;21;1,28;<0,01
Kuwait;15;0,91;<0,01
Bahrain;4;0,24;<0,01
Resta de països;6;0,37;<0,01
Total subcontinent;1640;100,00;..

