Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;1579;29,31;43,86
Mollet del Vallès;2134;990;18,38;46,39
Montornès del Vallès;613;472;8,76;77,00
Canovelles;640;311;5,77;48,59
Sant Celoni;573;288;5,35;50,26
Franqueses del Vallès, les;441;201;3,73;45,58
Llagosta, la;368;177;3,29;48,10
Garriga, la;431;156;2,90;36,19
Parets del Vallès;311;142;2,64;45,66
Cardedeu;383;134;2,49;34,99
Caldes de Montbui;476;110;2,04;23,11
Llinars del Vallès;214;100;1,86;46,73
Santa Maria de Palautordera;206;79;1,47;38,35
Roca del Vallès, la;136;69;1,28;50,74
Montmeló;152;69;1,28;45,39
Sant Fost de Campsentelles;118;56;1,04;47,46
Lliçà d'Amunt;150;52;0,97;34,67
Ametlla del Vallès, l';196;50;0,93;25,51
Sant Antoni de Vilamajor;109;40;0,74;36,70
Bigues i Riells del Fai;127;39;0,72;30,71
Sant Feliu de Codines;192;33;0,61;17,19
Martorelles;98;32;0,59;32,65
Sant Pere de Vilamajor;51;31;0,58;60,78
Santa Eulàlia de Ronçana;99;26;0,48;26,26
Figaró-Montmany;39;23;0,43;58,97
Lliçà de Vall;62;21;0,39;33,87
Vallromanes;48;19;0,35;39,58
Sant Esteve de Palautordera;41;19;0,35;46,34
Vilanova del Vallès;42;17;0,32;40,48
Aiguafreda;48;15;0,28;31,25
Cànoves i Samalús;41;11;0,20;26,83
Gualba;32;8;0,15;25,00
Vallgorguina;23;6;0,11;26,09
Santa Maria de Martorelles;12;5;0,09;41,67
Resta de municipis;34;7;0,13;0,00
Vallès Oriental;12240;5387;100,00;44,01

