Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  France
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,539,488,1027,4.27,0.55
De 5 a 9 anys,555,484,1039,4.32,0.56
De 10 a 14 anys,529,479,1008,4.19,0.54
De 15 a 19 anys,450,464,914,3.80,0.49
De 20 a 24 anys,470,471,941,3.91,0.51
De 25 a 29 anys,469,490,959,3.98,0.52
De 30 a 34 anys,551,611,1162,4.83,0.63
De 35 a 39 anys,633,787,1420,5.90,0.76
De 40 a 44 anys,771,845,1616,6.71,0.87
De 45 a 49 anys,943,896,1839,7.64,0.99
De 50 a 54 anys,922,806,1728,7.18,0.93
De 55 a 59 anys,781,626,1407,5.84,0.76
De 60 a 64 anys,653,632,1285,5.34,0.69
De 65 a 69 anys,622,615,1237,5.14,0.67
De 70 a 74 anys,641,676,1317,5.47,0.71
De 75 a 79 anys,926,881,1807,7.51,0.97
De 80 a 84 anys,772,777,1549,6.43,0.83
85 o més anys,808,1010,1818,7.55,0.98
Total,12035,12038,24073,100.00,12.95
%,49.99,50.01,100.00,,

