Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;6;18;3,42
De 5 a 9 anys;12;13;25;4,74
De 10 a 14 anys;11;11;22;4,17
De 15 a 19 anys;9;17;26;4,93
De 20 a 24 anys;14;19;33;6,26
De 25 a 29 anys;..;..;17;3,23
De 30 a 34 anys;14;15;29;5,50
De 35 a 39 anys;13;19;32;6,07
De 40 a 44 anys;22;15;37;7,02
De 45 a 49 anys;15;17;32;6,07
De 50 a 54 anys;20;24;44;8,35
De 55 a 59 anys;15;14;29;5,50
De 60 a 64 anys;13;13;26;4,93
De 65 a 69 anys;13;15;28;5,31
De 70 a 74 anys;9;10;19;3,61
De 75 a 79 anys;19;19;38;7,21
De 80 a 84 anys;16;20;36;6,83
85 o més anys;17;19;36;6,83
Total;259;268;527;100,00
%;49,15;50,85;100,00;

