Població resident a l'estranger per països. 2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,1774,41.69,0.46
United Arab Emirates,1350,31.73,0.35
Qatar,310,7.29,0.08
Saudi Arabia,264,6.20,0.07
Lebanon,243,5.71,0.06
Jordan,114,2.68,0.03
Palestine,69,1.62,0.02
Kuwait,46,1.08,0.01
Syria,41,0.96,0.01
Oman,19,0.45,<0.01
Bahrain,12,0.28,<0.01
Iraq,8,0.19,<0.01
Azerbaijan,5,0.12,<0.01
Total subcontinent,4255,100.00,..

