Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Greece
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d111&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,14,24,14.91,0.02
De 5 a 9 anys,6,5,11,6.83,<0.01
De 10 a 14 anys,6,10,16,9.94,0.01
De 15 a 19 anys,9,11,20,12.42,0.01
De 20 a 24 anys,7,4,11,6.83,<0.01
De 25 a 29 anys,..,..,8,4.97,<0.01
De 30 a 34 anys,..,..,8,4.97,<0.01
De 35 a 39 anys,..,..,13,8.07,<0.01
De 40 a 44 anys,..,..,7,4.35,<0.01
De 45 a 49 anys,..,..,19,11.80,0.01
De 50 a 54 anys,4,8,12,7.45,<0.01
De 55 a 59 anys,..,..,4,2.48,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,68,93,161,100.00,0.11
%,42.24,57.76,100.00,,

