Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d17&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,440,13.63,1.66
France,425,13.16,1.37
Germany,321,9.94,1.98
Switzerland,273,8.45,2.15
United Kingdom,195,6.04,1.64
United States of America,167,5.17,1.21
Cuba,156,4.83,6.74
Andorra,146,4.52,1.04
Belgium,136,4.21,1.74
Brazil,86,2.66,0.74
Chile,80,2.48,0.95
Mexico,76,2.35,0.54
Venezuela,68,2.11,0.58
Italy,67,2.07,1.42
Uruguay,45,1.39,1.32
Colombia,44,1.36,0.91
Netherlands,40,1.24,1.09
Ecuador,38,1.18,0.52
Dominican Republic,33,1.02,1.33
Canada,30,0.93,1.47
Peru,29,0.90,0.71
Australia,29,0.90,1.31
Ireland,25,0.77,2.65
China,25,0.77,2.31
Austria,19,0.59,2.49
Sweden,19,0.59,1.66
Morocco,19,0.59,2.16
Bolivia,15,0.46,0.70
El Salvador,14,0.43,1.63
Portugal,12,0.37,1.53
Singapore,12,0.37,3.09
Luxembourg,10,0.31,1.81
Paraguay,10,0.31,0.93
Panama,9,0.28,0.71
Denmark,8,0.25,1.16
Finland,7,0.22,2.22
Greece,7,0.22,4.61
United Arab Emirates,7,0.22,1.18
Czech Republic,6,0.19,3.28
Equatorial Guinea,6,0.19,3.00
New Zealand,6,0.19,3.26
Costa Rica,5,0.15,0.27
Malaysia,5,0.15,5.81
Qatar,5,0.15,2.62
Turkey,5,0.15,1.27
Tunisia,4,0.12,4.82
Japan,4,0.12,1.11
Resta de països,41,127,..
Total,3229,100.00,..

