Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d36&t=2020
Categoria;Població resident a l'estranger;% vert.
Tarragona;6004;66,61
Salou;892;9,90
Torredembarra;649;7,20
Vila-seca;461;5,11
Roda de Berà;205;2,27
Altafulla;160;1,78
Creixell;107;1,19
Constantí;105;1,16
Pobla de Montornès, la;65;0,72
Catllar, el;57;0,63
Morell, el;55;0,61
Canonja, la;42;0,47
Vilallonga del Camp;38;0,42
Secuita, la;38;0,42
Pobla de Mafumet, la;38;0,42
Pallaresos, els;30;0,33
Riera de Gaià, la;22;0,24
Perafort;22;0,24
Vespella de Gaià;10;0,11
Nou de Gaià, la;9;0,10
Salomó;4;0,04
Resta de municipis;..;..
Tarragonès;9014;100,00

